SRP_Boro,SRP_Order,SRP_Seq,SR_Distx,SR_Arrow,Sign_description,SR_Mutcd_Code,,
B,S-259727  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,32,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,33,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,34,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,35,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,36,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,37,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,38,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,39,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,40,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,41,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,42,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,43,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,44,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,45,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,46,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,47,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,48,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,49,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,50,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,51,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,52,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,53,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,54,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,55,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259828  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259829  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,32,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,33,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,34,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,35,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,36,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,37,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,38,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,39,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,40,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,41,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,42,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,43,0,NULL,Description Not Available,B-1       ,,
B,S-259837  ,44,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,32,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,33,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,34,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,35,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,36,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,37,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,38,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,39,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,40,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,41,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,42,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,43,0,NULL,Description Not Available,B-1       ,,
B,S-259838  ,44,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259927  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259928  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,32,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,33,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,34,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,35,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,36,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,37,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,38,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,39,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,40,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,41,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,42,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,43,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,44,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,45,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,46,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,47,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,48,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,49,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,50,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,51,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,52,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,53,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,54,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,55,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,56,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,57,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,58,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,59,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,60,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,61,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,62,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,63,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,64,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,65,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,66,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,67,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,68,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,69,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,70,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,71,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,72,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,73,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,74,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,75,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,76,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,77,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,78,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,79,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,80,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,81,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,82,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,83,0,NULL,Description Not Available,B-1       ,,
B,S-259929  ,84,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,32,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,33,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,34,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,35,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,36,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,37,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,38,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,39,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,40,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,41,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,42,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,43,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,44,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,45,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,46,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,47,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,48,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,49,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,50,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,51,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,52,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,53,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,54,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,55,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,56,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,57,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,58,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,59,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,60,0,NULL,Description Not Available,B-1       ,,
B,S-259930  ,61,0,NULL,Description Not Available,B-1       ,,
